"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349206490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349206490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192428
"http://webisa.webdatacommons.org/prov/349206490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349206490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349206490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349206490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284611239"
"http://webisa.webdatacommons.org/prov/349206490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125355661"
"http://webisa.webdatacommons.org/prov/349206490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200942619"
"http://webisa.webdatacommons.org/prov/349206490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407163417"
"http://webisa.webdatacommons.org/prov/349206490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281229661"
"http://webisa.webdatacommons.org/prov/349206490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349206490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
