"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384860363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629985
"http://webisa.webdatacommons.org/prov/384860363","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/384860363","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384860363","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134959908"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218096258"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135051597"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85341124"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176631317"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260321827"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298806603"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118325155"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67491836"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134713535"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454249274"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/384860363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
