"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210542565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163027
"http://webisa.webdatacommons.org/prov/210542565","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/210542565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210542565","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256407690"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159644655"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256432258"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31380861"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284764997"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159119591"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343422335"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294571321"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117471160"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13499665"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16231927"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429214492"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305426493"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210542565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
