"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359196560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880004
"http://webisa.webdatacommons.org/prov/359196560","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/359196560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359196560","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250666026"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42677660"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11579114"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409189319"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242925939"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113323209"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254210854"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398252684"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292818806"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111163584"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202672014"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417919848"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428996070"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359196560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
