"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170534775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861029
"http://webisa.webdatacommons.org/prov/170534775","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/170534775","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/170534775","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8688450"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176703522"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22718008"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220177095"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67393487"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379548985"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76277172"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32921806"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400613049"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380193617"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456261885"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49404298"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280756737"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222148147"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334414387"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30376363"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323654015"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361296576"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342453595"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/170534775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
