"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217682608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217682608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187406
"http://webisa.webdatacommons.org/prov/217682608","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217682608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217682608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217682608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417505903"
"http://webisa.webdatacommons.org/prov/217682608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417683424"
"http://webisa.webdatacommons.org/prov/217682608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230761376"
"http://webisa.webdatacommons.org/prov/217682608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217682608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
