"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74598038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975705
"http://webisa.webdatacommons.org/prov/74598038","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/74598038","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74598038","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148696647"
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303843221"
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148269651"
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79223960"
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114343924"
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276652913"
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451673384"
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94783275"
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231796861"
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74598038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
