"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400120635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555497"
"http://webisa.webdatacommons.org/prov/400236241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555497"
"http://webisa.webdatacommons.org/67555497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/67555497","http://www.w3.org/ns/prov#value","These include training and capacity building, urban planning, management and governance, land management, urban infrastructure including water and sanitation, social and community development, urban environment, and housing and construction."
"http://webisa.webdatacommons.org/67555497","http://www.w3.org/ns/prov#wasQuotedFrom","unhabitat.org"
"http://webisa.webdatacommons.org/prov/40933654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555497"
"http://webisa.webdatacommons.org/prov/52859677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555497"
"http://webisa.webdatacommons.org/prov/260189604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555497"
"http://webisa.webdatacommons.org/prov/260420809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555497"
"http://webisa.webdatacommons.org/prov/296299975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555497"
"http://webisa.webdatacommons.org/prov/293128215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555497"
