"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387575598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595426
"http://webisa.webdatacommons.org/prov/387575598","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/387575598","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387575598","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322722646"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30690747"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327456157"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345238260"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279471975"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173482478"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224447578"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65489722"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248421449"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191119046"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452678067"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167062029"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387575598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
