"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359678716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225277
"http://webisa.webdatacommons.org/prov/359678716","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/359678716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359678716","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280609893"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428467802"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50694029"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220813044"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284170544"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296482032"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405375529"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117517534"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368650882"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368670469"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394407073"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368568357"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309981339"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220443941"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417809576"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454403387"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392056177"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359936122"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297131464"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220324349"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309295971"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375599309"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309097179"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359678716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
