"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72413141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72413141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147128
"http://webisa.webdatacommons.org/prov/72413141","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72413141","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/72413141","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72413141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62710514"
"http://webisa.webdatacommons.org/prov/72413141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365463429"
"http://webisa.webdatacommons.org/prov/72413141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437172495"
"http://webisa.webdatacommons.org/prov/72413141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3848480"
"http://webisa.webdatacommons.org/prov/72413141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376349559"
"http://webisa.webdatacommons.org/prov/72413141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445179493"
"http://webisa.webdatacommons.org/prov/72413141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72413141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72413141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72413141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72413141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
