"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177795764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177795764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138388
"http://webisa.webdatacommons.org/prov/177795764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177795764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177795764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177795764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290178476"
"http://webisa.webdatacommons.org/prov/177795764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163522483"
"http://webisa.webdatacommons.org/prov/177795764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168890362"
"http://webisa.webdatacommons.org/prov/177795764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312389609"
"http://webisa.webdatacommons.org/prov/177795764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177795764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177795764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
