"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290982905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290982905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237127
"http://webisa.webdatacommons.org/prov/290982905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290982905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290982905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290982905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22187721"
"http://webisa.webdatacommons.org/prov/290982905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234406789"
"http://webisa.webdatacommons.org/prov/290982905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21120983"
"http://webisa.webdatacommons.org/prov/290982905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76615644"
"http://webisa.webdatacommons.org/prov/290982905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21263569"
"http://webisa.webdatacommons.org/prov/290982905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/290982905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/290982905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
