"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420733952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420733952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20378
"http://webisa.webdatacommons.org/prov/420733952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420733952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420733952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420733952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385783384"
"http://webisa.webdatacommons.org/prov/420733952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107059950"
"http://webisa.webdatacommons.org/prov/420733952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52234838"
"http://webisa.webdatacommons.org/prov/420733952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/420733952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420733952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
