"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258131452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258131452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163177
"http://webisa.webdatacommons.org/prov/258131452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258131452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258131452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258131452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25377328"
"http://webisa.webdatacommons.org/prov/258131452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151684836"
"http://webisa.webdatacommons.org/prov/258131452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164054230"
"http://webisa.webdatacommons.org/prov/258131452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151761712"
"http://webisa.webdatacommons.org/prov/258131452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164111861"
"http://webisa.webdatacommons.org/prov/258131452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179334456"
"http://webisa.webdatacommons.org/prov/258131452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258131452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
