"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434826826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434826826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171321
"http://webisa.webdatacommons.org/prov/434826826","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434826826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434826826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434826826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298835104"
"http://webisa.webdatacommons.org/prov/434826826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346681128"
"http://webisa.webdatacommons.org/prov/434826826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157096205"
"http://webisa.webdatacommons.org/prov/434826826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434826826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
