"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322816004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441583
"http://webisa.webdatacommons.org/prov/322816004","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/322816004","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/322816004","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91410858"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61320161"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219002592"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28070751"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143957831"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157189668"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141485461"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264271435"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264272661"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264278822"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51895564"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264285041"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264312725"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325833253"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82252480"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352127379"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150920858"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237147151"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210384437"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150963169"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254183053"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43345719"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241215967"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132650858"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241231923"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37636050"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316592597"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91204876"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91287033"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91319152"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/322816004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
