"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311438800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311438800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382842
"http://webisa.webdatacommons.org/prov/311438800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311438800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311438800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311438800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142023052"
"http://webisa.webdatacommons.org/prov/311438800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337945364"
"http://webisa.webdatacommons.org/prov/311438800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231178070"
"http://webisa.webdatacommons.org/prov/311438800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39789871"
"http://webisa.webdatacommons.org/prov/311438800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311438800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
