"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239538735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239538735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127615
"http://webisa.webdatacommons.org/prov/239538735","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239538735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239538735","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239538735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97368680"
"http://webisa.webdatacommons.org/prov/239538735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417062512"
"http://webisa.webdatacommons.org/prov/239538735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155463142"
"http://webisa.webdatacommons.org/prov/239538735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345161730"
"http://webisa.webdatacommons.org/prov/239538735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306916327"
"http://webisa.webdatacommons.org/prov/239538735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239538735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239538735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
