"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116918678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116918678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261087
"http://webisa.webdatacommons.org/prov/116918678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116918678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116918678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116918678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37106567"
"http://webisa.webdatacommons.org/prov/116918678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12980416"
"http://webisa.webdatacommons.org/prov/116918678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223811011"
"http://webisa.webdatacommons.org/prov/116918678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431919306"
"http://webisa.webdatacommons.org/prov/116918678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116918678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
