"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436202091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123641
"http://webisa.webdatacommons.org/prov/436202091","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/436202091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436202091","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45738606"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162359420"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45961157"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454367313"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278083157"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284419046"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237026979"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157691799"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181031849"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61962547"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37855503"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288924459"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436202091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
