"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47274111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200277
"http://webisa.webdatacommons.org/prov/47274111","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/47274111","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/47274111","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173936343"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380786287"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294020211"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105963898"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155827080"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220876981"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51834423"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199228012"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257856689"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348402893"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356459901"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348294878"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59592129"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2315312"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66000446"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408010810"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92544165"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161690753"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301136759"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182300484"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141429840"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27206622"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78101427"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349406999"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67597967"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349495106"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117414773"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379786955"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409223869"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356425872"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316159823"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349749924"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277272439"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218439635"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317611156"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380504518"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431734729"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10419841"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340128005"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161134736"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293819251"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328096119"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383415710"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47274111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
