"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440899612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440899612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341588
"http://webisa.webdatacommons.org/prov/440899612","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440899612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440899612","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440899612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62466390"
"http://webisa.webdatacommons.org/prov/440899612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51460409"
"http://webisa.webdatacommons.org/prov/440899612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62460858"
"http://webisa.webdatacommons.org/prov/440899612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197524708"
"http://webisa.webdatacommons.org/prov/440899612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214594508"
"http://webisa.webdatacommons.org/prov/440899612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393378383"
"http://webisa.webdatacommons.org/prov/440899612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355621398"
"http://webisa.webdatacommons.org/prov/440899612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/440899612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
