"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58426175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58426175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124386
"http://webisa.webdatacommons.org/prov/58426175","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58426175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58426175","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58426175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230710075"
"http://webisa.webdatacommons.org/prov/58426175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113910655"
"http://webisa.webdatacommons.org/prov/58426175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65615109"
"http://webisa.webdatacommons.org/prov/58426175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97875831"
"http://webisa.webdatacommons.org/prov/58426175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356985065"
"http://webisa.webdatacommons.org/prov/58426175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233231860"
"http://webisa.webdatacommons.org/prov/58426175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58426175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
