"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540755
"http://webisa.webdatacommons.org/prov/133487120","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/133487120","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133487120","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347412307"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246625792"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154985584"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17518074"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9227920"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9806481"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432207482"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3151731"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361410133"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285889184"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233176663"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192803318"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133487120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
