"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419390556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419390556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270402
"http://webisa.webdatacommons.org/prov/419390556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419390556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419390556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419390556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182661394"
"http://webisa.webdatacommons.org/prov/419390556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157607511"
"http://webisa.webdatacommons.org/prov/419390556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446111957"
"http://webisa.webdatacommons.org/prov/419390556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161369303"
"http://webisa.webdatacommons.org/prov/419390556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405885722"
"http://webisa.webdatacommons.org/prov/419390556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419390556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
