"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115972285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388206
"http://webisa.webdatacommons.org/prov/115972285","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/115972285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115972285","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354212887"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258062195"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229742733"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77909433"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146618126"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127659709"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247762832"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243782440"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295878260"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133511859"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75136649"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133557058"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257884163"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115972285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
