"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225837567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225837567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191613
"http://webisa.webdatacommons.org/prov/225837567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225837567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225837567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225837567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118330068"
"http://webisa.webdatacommons.org/prov/225837567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257914980"
"http://webisa.webdatacommons.org/prov/225837567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404316377"
"http://webisa.webdatacommons.org/prov/225837567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17289476"
"http://webisa.webdatacommons.org/prov/225837567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225837567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
