"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154040268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154040268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3284
"http://webisa.webdatacommons.org/prov/154040268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154040268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154040268","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/154040268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291564169"
"http://webisa.webdatacommons.org/prov/154040268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45194710"
"http://webisa.webdatacommons.org/prov/154040268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370091233"
"http://webisa.webdatacommons.org/prov/154040268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187322644"
"http://webisa.webdatacommons.org/prov/154040268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154040268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
