"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222402214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222402214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183685
"http://webisa.webdatacommons.org/prov/222402214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222402214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222402214","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222402214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99789339"
"http://webisa.webdatacommons.org/prov/222402214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99806739"
"http://webisa.webdatacommons.org/prov/222402214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337295325"
"http://webisa.webdatacommons.org/prov/222402214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87694012"
"http://webisa.webdatacommons.org/prov/222402214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222402214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
