"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3050954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3050954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434968
"http://webisa.webdatacommons.org/prov/3050954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3050954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3050954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3050954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204054105"
"http://webisa.webdatacommons.org/prov/3050954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204692659"
"http://webisa.webdatacommons.org/prov/3050954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447384425"
"http://webisa.webdatacommons.org/prov/3050954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437076578"
"http://webisa.webdatacommons.org/prov/3050954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3050954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
