"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166750270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135711
"http://webisa.webdatacommons.org/prov/166750270","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/166750270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166750270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163107895"
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78196962"
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147425126"
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242330300"
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216803696"
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155467873"
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154671972"
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217789902"
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37166549"
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146846993"
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166750270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
