"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336825006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336825006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417561
"http://webisa.webdatacommons.org/prov/336825006","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/336825006","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336825006","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336825006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22681446"
"http://webisa.webdatacommons.org/prov/336825006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3556676"
"http://webisa.webdatacommons.org/prov/336825006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396561487"
"http://webisa.webdatacommons.org/prov/336825006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123203103"
"http://webisa.webdatacommons.org/prov/336825006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331856987"
"http://webisa.webdatacommons.org/prov/336825006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160406623"
"http://webisa.webdatacommons.org/prov/336825006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263574848"
"http://webisa.webdatacommons.org/prov/336825006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336825006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336825006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/336825006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
