"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161734207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161734207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194598
"http://webisa.webdatacommons.org/prov/161734207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161734207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161734207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161734207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420032819"
"http://webisa.webdatacommons.org/prov/161734207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121727774"
"http://webisa.webdatacommons.org/prov/161734207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188810623"
"http://webisa.webdatacommons.org/prov/161734207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273962159"
"http://webisa.webdatacommons.org/prov/161734207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/161734207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161734207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
