"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148824376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148824376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187264
"http://webisa.webdatacommons.org/prov/148824376","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/148824376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148824376","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148824376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240980072"
"http://webisa.webdatacommons.org/prov/148824376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272399889"
"http://webisa.webdatacommons.org/prov/148824376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276839262"
"http://webisa.webdatacommons.org/prov/148824376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22197404"
"http://webisa.webdatacommons.org/prov/148824376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344808898"
"http://webisa.webdatacommons.org/prov/148824376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241093723"
"http://webisa.webdatacommons.org/prov/148824376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276440090"
"http://webisa.webdatacommons.org/prov/148824376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375861773"
"http://webisa.webdatacommons.org/prov/148824376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22116903"
"http://webisa.webdatacommons.org/prov/148824376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246327466"
"http://webisa.webdatacommons.org/prov/148824376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148824376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
