"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477114262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477114262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455567
"http://webisa.webdatacommons.org/prov/477114262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477114262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477114262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477114262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46841090"
"http://webisa.webdatacommons.org/prov/477114262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41496010"
"http://webisa.webdatacommons.org/prov/477114262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199442561"
"http://webisa.webdatacommons.org/prov/477114262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187641898"
"http://webisa.webdatacommons.org/prov/477114262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477114262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
