"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11141813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11141813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560926
"http://webisa.webdatacommons.org/prov/11141813","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11141813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11141813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11141813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410147694"
"http://webisa.webdatacommons.org/prov/11141813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167985607"
"http://webisa.webdatacommons.org/prov/11141813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421117870"
"http://webisa.webdatacommons.org/prov/11141813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451395623"
"http://webisa.webdatacommons.org/prov/11141813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11141813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
