"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326240059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326240059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164589
"http://webisa.webdatacommons.org/prov/326240059","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326240059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326240059","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2141490"
"http://webisa.webdatacommons.org/prov/326240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353671591"
"http://webisa.webdatacommons.org/prov/326240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88105928"
"http://webisa.webdatacommons.org/prov/326240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101878880"
"http://webisa.webdatacommons.org/prov/326240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289071330"
"http://webisa.webdatacommons.org/prov/326240059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7809314"
"http://webisa.webdatacommons.org/prov/326240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326240059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
