"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65888929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65888929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430209
"http://webisa.webdatacommons.org/prov/65888929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65888929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65888929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65888929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176689979"
"http://webisa.webdatacommons.org/prov/65888929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323045183"
"http://webisa.webdatacommons.org/prov/65888929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264530770"
"http://webisa.webdatacommons.org/prov/65888929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185877623"
"http://webisa.webdatacommons.org/prov/65888929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65888929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65888929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
