"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65601738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65601738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509018
"http://webisa.webdatacommons.org/prov/65601738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65601738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65601738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65601738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446751030"
"http://webisa.webdatacommons.org/prov/65601738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105523645"
"http://webisa.webdatacommons.org/prov/65601738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108553522"
"http://webisa.webdatacommons.org/prov/65601738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/65601738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
