"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82730898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536432
"http://webisa.webdatacommons.org/prov/82730898","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/82730898","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82730898","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250642003"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280853742"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18425382"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250611412"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216978439"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250612383"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379521208"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93257356"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334771219"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156263174"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82730898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
