"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278785435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278785435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226261
"http://webisa.webdatacommons.org/prov/278785435","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/278785435","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/278785435","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278785435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337797690"
"http://webisa.webdatacommons.org/prov/278785435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335717060"
"http://webisa.webdatacommons.org/prov/278785435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377100433"
"http://webisa.webdatacommons.org/prov/278785435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25275835"
"http://webisa.webdatacommons.org/prov/278785435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357494236"
"http://webisa.webdatacommons.org/prov/278785435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278785435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/278785435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278785435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278785435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
