"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188161392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188161392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161808
"http://webisa.webdatacommons.org/prov/188161392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188161392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188161392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188161392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111997392"
"http://webisa.webdatacommons.org/prov/188161392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112243498"
"http://webisa.webdatacommons.org/prov/188161392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186882680"
"http://webisa.webdatacommons.org/prov/188161392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314169126"
"http://webisa.webdatacommons.org/prov/188161392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/188161392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
