"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168774089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168774089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16009
"http://webisa.webdatacommons.org/prov/168774089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168774089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168774089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168774089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319450930"
"http://webisa.webdatacommons.org/prov/168774089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133777662"
"http://webisa.webdatacommons.org/prov/168774089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78047989"
"http://webisa.webdatacommons.org/prov/168774089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168774089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
