"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443511117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443511117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275087
"http://webisa.webdatacommons.org/prov/443511117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443511117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443511117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443511117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174341645"
"http://webisa.webdatacommons.org/prov/443511117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113838621"
"http://webisa.webdatacommons.org/prov/443511117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422579193"
"http://webisa.webdatacommons.org/prov/443511117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67265079"
"http://webisa.webdatacommons.org/prov/443511117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443511117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443511117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
