"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167687554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167687554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454317
"http://webisa.webdatacommons.org/prov/167687554","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167687554","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167687554","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167687554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266659744"
"http://webisa.webdatacommons.org/prov/167687554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242801831"
"http://webisa.webdatacommons.org/prov/167687554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269600981"
"http://webisa.webdatacommons.org/prov/167687554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269762829"
"http://webisa.webdatacommons.org/prov/167687554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427094768"
"http://webisa.webdatacommons.org/prov/167687554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402887515"
"http://webisa.webdatacommons.org/prov/167687554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167687554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/167687554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/167687554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167687554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
