"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125001214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125001214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25794
"http://webisa.webdatacommons.org/prov/125001214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125001214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125001214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125001214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83732284"
"http://webisa.webdatacommons.org/prov/125001214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21898772"
"http://webisa.webdatacommons.org/prov/125001214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287521721"
"http://webisa.webdatacommons.org/prov/125001214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125001214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125001214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
