"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480976093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20559
"http://webisa.webdatacommons.org/prov/480976093","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/480976093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480976093","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216866407"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182884497"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305082695"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189030856"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206586784"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37412535"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21118917"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50649401"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51084700"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373521932"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86056823"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269909733"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51198691"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377722259"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272577112"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480976093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
