"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485627597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669005
"http://webisa.webdatacommons.org/prov/485627597","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/485627597","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/485627597","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33972555"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372487665"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11118340"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344670500"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321959703"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420434387"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59281802"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47662856"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99531131"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69791007"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199877541"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434609839"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279815097"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354568582"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69316955"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424314622"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204533639"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43975795"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254207984"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28646712"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57476082"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72525118"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190133309"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370703727"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408745919"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280382552"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376694356"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101518183"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337631695"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389139885"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315430508"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389143867"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277808871"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370511197"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366716798"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351783550"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315641982"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391702872"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259111019"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333137641"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315516645"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264243816"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295271431"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315603428"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273551870"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212466640"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197285373"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400908245"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159802933"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334964746"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4626360"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371552523"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126247414"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135909075"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55106514"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92212878"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92235395"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316701295"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390928100"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392569865"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335074062"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109693872"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27936068"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126736978"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47261298"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18438835"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392951229"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344732268"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310015235"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368135441"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213840774"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485627597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
