"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323316458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323316458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162596
"http://webisa.webdatacommons.org/prov/323316458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323316458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323316458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323316458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302338489"
"http://webisa.webdatacommons.org/prov/323316458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293691873"
"http://webisa.webdatacommons.org/prov/323316458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293707525"
"http://webisa.webdatacommons.org/prov/323316458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413541170"
"http://webisa.webdatacommons.org/prov/323316458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323316458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
