"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290961380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172695
"http://webisa.webdatacommons.org/prov/290961380","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/290961380","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/290961380","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194500282"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139831629"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410264090"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72969184"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342993229"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125219036"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410290488"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232153764"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453830901"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33757538"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290961380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
