"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237714163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416562
"http://webisa.webdatacommons.org/prov/237714163","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/237714163","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/237714163","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431200201"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324610980"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228351862"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338476637"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424814112"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25641901"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169517585"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285860812"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245292641"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247285707"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50304994"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229084926"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422029939"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387451355"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21814239"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394675344"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376776686"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356166439"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220016268"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44010852"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252713233"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434965704"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94737842"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237714163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
