"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19036855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19036855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187369
"http://webisa.webdatacommons.org/prov/19036855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19036855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19036855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19036855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302179462"
"http://webisa.webdatacommons.org/prov/19036855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342517305"
"http://webisa.webdatacommons.org/prov/19036855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224058712"
"http://webisa.webdatacommons.org/prov/19036855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19036855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
