"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147730406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365029
"http://webisa.webdatacommons.org/prov/147730406","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/147730406","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147730406","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262763361"
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347332121"
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153770369"
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173369034"
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267716468"
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11857723"
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99085043"
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393760044"
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275752110"
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147730406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
