"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326224522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326224522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0536011
"http://webisa.webdatacommons.org/prov/326224522","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/326224522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326224522","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/326224522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123110875"
"http://webisa.webdatacommons.org/prov/326224522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198315170"
"http://webisa.webdatacommons.org/prov/326224522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307050056"
"http://webisa.webdatacommons.org/prov/326224522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181834919"
"http://webisa.webdatacommons.org/prov/326224522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181858874"
"http://webisa.webdatacommons.org/prov/326224522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181889807"
"http://webisa.webdatacommons.org/prov/326224522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205711046"
"http://webisa.webdatacommons.org/prov/326224522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47207500"
"http://webisa.webdatacommons.org/prov/326224522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326224522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
