"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378826464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231918
"http://webisa.webdatacommons.org/prov/378826464","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/378826464","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/378826464","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61263409"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118096738"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212709497"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152766789"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413413346"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73864510"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212834926"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212840360"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184528859"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4677723"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152148636"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137258200"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377056543"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61974317"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344797182"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50373768"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118856171"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405297116"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71191603"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62659095"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58579759"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399141784"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150547444"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224253339"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426714615"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101649629"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311738141"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153869440"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153870631"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153878557"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139756165"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327756198"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151121453"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22677561"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109792026"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361322979"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229004401"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154004986"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154006418"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154012259"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154015663"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153978280"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153987210"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153990222"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153999950"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154025692"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154026146"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154027870"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306667545"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259017585"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440939035"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47669241"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154018387"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154020409"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154021413"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154024173"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388465848"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153904658"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231733716"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153908415"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153922952"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153886671"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153886807"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153888243"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153896025"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107123233"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153960413"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192158303"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153968119"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153924983"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153926965"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153941824"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423249833"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385486312"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104555559"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272853781"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211367588"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98041147"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204309801"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375819517"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125248373"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378826464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
