"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78991354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78991354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150844
"http://webisa.webdatacommons.org/prov/78991354","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/78991354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78991354","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/78991354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16777077"
"http://webisa.webdatacommons.org/prov/78991354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107197824"
"http://webisa.webdatacommons.org/prov/78991354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141307411"
"http://webisa.webdatacommons.org/prov/78991354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130263356"
"http://webisa.webdatacommons.org/prov/78991354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420236902"
"http://webisa.webdatacommons.org/prov/78991354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352660408"
"http://webisa.webdatacommons.org/prov/78991354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108423369"
"http://webisa.webdatacommons.org/prov/78991354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371918921"
"http://webisa.webdatacommons.org/prov/78991354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78991354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
