"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373961777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373961777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424281
"http://webisa.webdatacommons.org/prov/373961777","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373961777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373961777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373961777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29834965"
"http://webisa.webdatacommons.org/prov/373961777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303566514"
"http://webisa.webdatacommons.org/prov/373961777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246266894"
"http://webisa.webdatacommons.org/prov/373961777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15624622"
"http://webisa.webdatacommons.org/prov/373961777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302214837"
"http://webisa.webdatacommons.org/prov/373961777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14766488"
"http://webisa.webdatacommons.org/prov/373961777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373961777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
