"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261030886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188107
"http://webisa.webdatacommons.org/prov/261030886","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/261030886","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/261030886","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212880736"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87520970"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113764581"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366948155"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41889279"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324778901"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403310199"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315316790"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261030886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
