"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135865737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135865737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211182
"http://webisa.webdatacommons.org/prov/135865737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135865737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135865737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135865737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53791675"
"http://webisa.webdatacommons.org/prov/135865737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296809282"
"http://webisa.webdatacommons.org/prov/135865737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202983765"
"http://webisa.webdatacommons.org/prov/135865737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133279339"
"http://webisa.webdatacommons.org/prov/135865737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/135865737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
