"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45406566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45406566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220405
"http://webisa.webdatacommons.org/prov/45406566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45406566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45406566","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45406566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94631467"
"http://webisa.webdatacommons.org/prov/45406566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246925506"
"http://webisa.webdatacommons.org/prov/45406566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361946828"
"http://webisa.webdatacommons.org/prov/45406566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140555486"
"http://webisa.webdatacommons.org/prov/45406566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45406566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45406566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/45406566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
