"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309948236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309948236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123195
"http://webisa.webdatacommons.org/prov/309948236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309948236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309948236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309948236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346477531"
"http://webisa.webdatacommons.org/prov/309948236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37085999"
"http://webisa.webdatacommons.org/prov/309948236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200228913"
"http://webisa.webdatacommons.org/prov/309948236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281367336"
"http://webisa.webdatacommons.org/prov/309948236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200510740"
"http://webisa.webdatacommons.org/prov/309948236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309948236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309948236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
