"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441750994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242974
"http://webisa.webdatacommons.org/prov/441750994","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/441750994","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/441750994","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51105124"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76250661"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142161171"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214839503"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214483198"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70568764"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439303705"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401399980"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126193290"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147753819"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384198403"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174098278"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430875447"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215333070"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199443953"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299330508"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272053961"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373282739"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31811044"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222501305"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409102206"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80619005"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441750994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
