"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24398187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24398187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863753
"http://webisa.webdatacommons.org/prov/24398187","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24398187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24398187","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24398187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204912165"
"http://webisa.webdatacommons.org/prov/24398187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453435221"
"http://webisa.webdatacommons.org/prov/24398187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99352254"
"http://webisa.webdatacommons.org/prov/24398187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426952324"
"http://webisa.webdatacommons.org/prov/24398187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453531719"
"http://webisa.webdatacommons.org/prov/24398187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453386705"
"http://webisa.webdatacommons.org/prov/24398187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24398187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/24398187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/24398187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
